﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
653,2,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0,0,1
662,2,1,1,1,0,1,1,1,0,1,0,1,1,1,1,1,0,0
665,2,1,1,1,1,0,1,1,0,1,0,1,1,1,1,1,1,1
670,2,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1,1,1
676,2,1,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1
679,2,1,0,0,1,0,1,0,1,1,0,1,1,1,1,1,0,1
680,2,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1
682,2,1,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1
686,2,1,1,1,0,0,0,1,0,1,0,1,1,1,1,0,1,0
687,2,1,1,1,1,1,0,0,0,1,0,1,1,1,1,0,1,1
690,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1
691,2,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,1
694,2,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0
700,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0
705,2,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,0,0
708,2,1,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0
709,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
718,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
723,2,1,0,1,1,1,0,1,1,1,1,1,1,0,1,0,0,1
726,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
727,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0
729,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1
732,2,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1
737,2,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
741,2,1,1,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1
198,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
203,2,0,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0
207,2,0,1,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0
208,2,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0,1,1
219,2,0,1,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1
1181,2,1,0,1,1,1,0,0,0,1,0,1,0,1,1,0,0,0
1184,2,1,0,1,0,0,0,0,0,1,0,1,0,1,1,0,0,0
1188,2,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,0
1203,2,1,0,0,1,0,0,0,1,0,0,1,0,1,1,0,1,1
1210,2,1,1,1,0,0,0,0,1,0,1,1,1,1,1,0,0,0
1217,2,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0
1225,2,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0
1229,2,1,0,1,1,0,0,0,1,0,0,1,1,1,1,0,1,0
1236,2,1,0,1,1,1,0,0,0,1,0,1,1,0,1,0,1,0
1239,2,1,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0,0
1249,2,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0
2005,2,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,0,1
2010,2,1,1,0,1,1,0,1,1,1,0,1,1,0,1,0,0,0
2038,2,1,0,1,1,0,0,0,1,0,0,1,1,1,1,0,0,1
2044,2,1,0,1,1,1,1,1,1,1,0,1,1,0,1,0,0,1
2047,2,1,0,0,1,0,1,1,0,1,0,1,1,1,1,0,1,1
2048,2,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,1,1
2059,2,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1
2061,2,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1
2062,2,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0
2065,2,1,1,1,0,1,0,1,0,1,0,1,1,1,1,1,0,0
2070,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0
360,2,0,1,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0
2075,2,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,0
2089,2,1,1,0,1,0,1,0,0,0,0,1,1,1,1,0,0,1
2096,2,1,0,1,0,0,0,1,0,0,0,1,0,1,1,0,1,0
2100,2,1,0,1,1,0,1,0,0,0,1,1,1,1,0,0,0,0
2102,2,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,0
2120,2,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0
2123,2,1,0,1,1,0,1,0,0,0,0,1,1,1,1,1,0,1
2127,2,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,0,0
2133,2,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0
2138,2,1,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,0
2139,2,1,1,0,1,1,0,0,0,1,0,1,1,1,1,1,1,0
2146,2,1,1,1,1,0,1,1,0,1,0,1,1,0,0,0,1,1
2167,2,1,0,0,1,1,0,1,0,0,0,1,0,1,1,0,0,0
2183,2,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,1
2184,2,1,1,0,1,0,0,0,0,1,0,1,1,1,1,0,1,0
2197,2,1,0,1,1,0,0,1,1,0,0,0,0,1,0,1,0,0
2199,2,1,0,1,0,0,0,0,1,1,0,1,0,0,1,0,1,0
2201,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2224,2,1,0,1,1,0,1,0,0,1,0,1,1,1,1,0,0,0
2236,2,1,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0,1
2244,2,1,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,1
2247,2,1,1,1,1,1,1,0,0,1,0,1,1,1,1,0,1,0
371,2,0,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,0
2262,2,1,1,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0
2263,2,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,0,0
2277,2,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1,1,1
2291,2,1,1,0,1,1,1,0,0,1,0,1,1,1,1,0,0,0
2292,2,1,1,1,1,1,0,0,0,1,0,0,1,1,1,1,0,0
2299,2,1,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0
2314,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
2315,2,1,1,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0
2331,2,1,1,1,1,1,0,0,0,0,0,1,1,0,1,0,1,1
2338,2,1,1,1,1,0,0,1,0,1,0,1,1,1,1,0,1,1
2367,2,1,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,0
2371,2,1,1,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0
2372,2,1,1,1,1,0,0,1,0,0,0,1,1,1,1,0,0,0
2396,2,1,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1
2400,2,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1
2401,2,1,1,0,1,0,0,1,0,1,0,1,1,1,0,0,1,0
2415,2,1,1,1,1,1,1,0,0,1,1,1,1,0,1,1,1,0
2416,2,1,0,1,1,1,0,1,0,1,0,0,1,0,1,0,1,1
409,2,0,1,0,0,1,1,0,0,0,0,1,0,1,1,1,1,1
2544,2,1,0,1,0,1,0,0,1,1,0,1,0,1,1,0,0,0
2549,2,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0
2579,2,1,0,1,1,0,1,0,1,1,0,1,1,1,1,0,0,0
2596,2,1,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0
2603,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
2606,2,1,0,0,0,0,0,0,0,0,1,1,0,1,1,0,1,0
2635,2,1,0,0,1,0,1,0,0,1,1,1,1,0,1,0,0,1
2646,2,1,1,1,1,1,0,1,1,0,0,1,1,1,1,1,1,0
2649,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2663,2,1,0,1,0,0,0,0,0,0,0,1,0,1,1,0,0,0
2669,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0
2670,2,1,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1
2673,2,1,0,1,1,0,0,0,1,0,0,1,0,1,1,0,0,1
2695,2,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,1
2708,2,1,0,0,0,0,1,0,0,1,0,1,1,1,1,0,1,0
2727,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
904,2,1,1,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0
175,2,0,0,1,0,1,0,0,0,1,0,0,1,1,1,0,1,1
177,2,0,1,1,1,0,0,1,0,1,0,1,1,0,0,0,0,1
181,2,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0
986,2,1,0,1,0,0,0,0,1,1,1,1,1,0,1,0,0,0
990,2,1,0,1,1,0,0,0,0,0,1,1,1,0,1,0,0,1
991,2,1,0,0,0,0,0,0,1,1,0,1,1,0,1,1,0,1
994,2,1,0,1,0,0,0,1,0,0,0,1,0,0,1,1,1,0
996,2,1,0,0,1,0,0,1,0,0,1,1,1,0,1,0,0,1
997,2,1,0,1,0,0,0,0,0,1,1,1,1,0,1,0,0,1
1003,2,1,0,1,1,0,0,0,1,1,0,0,1,1,1,1,0,0
1006,2,1,1,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0
1009,2,1,1,1,1,0,0,0,1,0,0,1,1,0,1,0,0,0
1013,2,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
1014,2,1,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1
1016,2,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0
1019,2,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,0,0
1021,2,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,1,0
1030,2,1,1,0,0,0,0,1,0,1,0,1,1,0,1,0,1,0
1033,2,1,0,1,1,1,0,1,1,1,0,1,1,0,1,0,0,1
1034,2,1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0
1039,2,1,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0
1048,2,1,1,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0
1056,2,1,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0
1060,2,1,0,1,0,1,0,0,1,1,0,0,1,0,1,1,0,1
1071,2,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0
1072,2,1,1,1,0,1,0,0,0,1,1,1,0,0,0,1,1,0
1329,2,1,0,1,1,0,0,1,0,0,0,1,1,1,1,0,0,1
1330,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1491,2,1,0,1,0,1,1,0,1,1,0,1,1,1,1,1,0,1
1493,2,1,0,0,1,0,0,0,0,1,0,1,1,0,1,1,0,1
1496,2,1,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1
1617,2,1,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,1
1634,2,1,1,1,1,1,0,1,0,1,0,1,1,1,1,0,1,1
1638,2,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,1
1652,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0
2013,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
2019,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1
2020,2,1,1,0,1,1,1,1,0,1,1,1,1,0,1,0,1,0
2021,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
2025,2,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,1,1
2030,2,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,0
386,2,0,0,0,1,0,1,0,1,0,0,1,1,0,1,0,0,0
2425,2,1,1,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0
2429,2,1,0,1,1,0,1,0,1,0,0,1,1,0,1,0,0,1
2437,2,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0
2445,2,1,0,0,1,0,1,1,1,0,0,1,1,1,1,0,1,1
2451,2,1,0,1,0,0,1,1,0,1,0,1,1,1,0,1,0,0
2456,2,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,1,0
2467,2,1,1,1,1,0,1,0,1,0,1,1,1,0,1,1,1,1
2475,2,1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,0,0
2486,2,1,0,1,1,0,1,0,0,0,0,1,1,0,1,1,1,0
2490,2,1,0,1,1,1,1,0,0,1,0,1,1,1,1,0,1,1
2495,2,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,1,0
2498,2,1,0,1,1,1,1,0,0,1,1,1,1,0,1,0,0,0
2500,2,1,1,0,1,0,1,0,1,1,0,1,1,1,1,1,0,0
2502,2,1,0,0,1,1,0,0,0,1,0,1,1,0,1,0,0,0
2507,2,1,0,1,1,1,0,0,0,1,0,1,1,0,1,0,1,1
2520,2,1,1,1,1,1,0,1,0,1,0,1,1,0,1,1,1,1
2523,2,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,1
2529,2,1,0,1,1,0,0,0,1,1,0,1,0,1,1,1,1,0
2533,2,1,1,0,1,0,1,1,0,1,0,1,1,1,1,0,1,0
413,2,0,1,0,1,0,1,1,1,0,0,1,1,1,1,0,0,0
2566,2,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,0,1
134,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0
135,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,0,0,1
137,1,0,1,0,1,1,0,1,0,0,0,1,0,1,0,0,1,0
139,1,0,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,1
144,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1
743,1,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1
744,1,1,1,1,1,1,0,1,1,0,0,1,1,0,1,1,1,0
748,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,1,0
749,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,1
752,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
753,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1
754,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0
767,1,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0
768,1,1,0,1,0,0,0,0,0,1,0,1,1,0,0,1,1,0
776,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,0
783,1,1,1,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1
795,1,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1
796,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
152,1,0,1,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1
156,1,0,0,1,0,0,1,1,1,0,0,1,1,1,1,1,1,0
159,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1
161,1,0,1,0,1,1,0,0,0,0,0,1,1,1,0,0,0,1
162,1,0,1,0,1,1,1,1,0,1,1,1,1,1,0,0,1,1
163,1,0,0,0,1,1,0,1,1,1,0,1,1,1,1,0,1,0
165,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0
166,1,0,1,0,1,1,1,1,0,0,1,1,1,0,1,1,0,0
167,1,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,1
169,1,0,1,1,1,0,1,0,0,1,0,1,1,0,1,1,1,1
170,1,0,0,1,1,1,1,1,0,1,0,0,0,0,1,0,0,0
171,1,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,1,1
805,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0
816,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1
827,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,0,0,0
829,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0
830,1,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,1
831,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
832,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,0,1,1
834,1,1,1,1,1,0,0,0,0,1,0,0,1,1,1,0,1,1
836,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,1
837,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,1,1
838,1,1,1,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0
843,1,1,1,1,1,0,1,0,1,1,1,1,1,0,1,1,0,1
845,1,1,1,1,1,0,1,0,0,1,0,0,1,1,1,0,0,1
852,1,1,1,1,1,0,0,0,0,0,0,1,1,0,1,1,0,1
855,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0
859,1,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1
860,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,0,0,1
861,1,1,1,1,1,1,0,0,1,1,0,1,1,0,1,0,1,0
863,1,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,0
864,1,1,1,0,1,1,1,0,1,1,0,0,1,1,1,0,1,1
871,1,1,1,1,0,0,1,0,0,1,0,0,1,1,1,0,0,0
876,1,1,1,1,1,1,0,1,1,1,0,1,1,1,1,0,0,0
877,1,1,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1
878,1,1,1,0,1,1,1,0,1,1,0,1,1,0,1,1,1,1
889,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
891,1,1,1,1,1,0,1,1,0,1,1,0,1,1,1,0,0,0
892,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1
894,1,1,1,1,0,0,0,0,0,1,0,1,1,1,1,0,0,0
910,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0
915,1,1,1,1,1,1,1,0,1,0,0,1,0,0,1,0,0,1
918,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,0,0
920,1,1,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1
929,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,1
930,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,1
932,1,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,0,1
934,1,1,1,1,1,0,0,1,0,1,0,1,1,1,0,0,0,1
935,1,1,0,0,1,1,0,1,0,1,0,1,1,1,1,0,0,0
937,1,1,0,1,1,0,1,0,1,1,1,1,1,0,1,1,1,0
940,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,0,0
941,1,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0
946,1,1,0,0,1,0,0,1,1,1,1,1,1,1,0,0,0,0
947,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1
948,1,1,1,1,1,0,1,1,1,0,0,1,1,1,1,0,1,0
949,1,1,1,1,1,1,0,0,0,1,0,1,1,0,1,0,0,0
951,1,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,1
953,1,1,1,1,0,1,1,1,0,1,0,1,1,0,1,0,0,1
955,1,1,0,1,1,1,0,0,1,1,0,1,1,1,1,0,1,1
960,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,1,0,1
961,1,1,1,1,1,0,1,0,0,0,0,1,0,1,0,1,0,0
965,1,1,0,1,0,0,0,0,0,1,0,1,1,1,1,0,0,1
966,1,1,1,1,1,1,0,0,1,0,0,1,1,1,1,1,1,0
970,1,1,0,0,1,0,0,1,0,1,0,1,0,1,1,0,1,1
228,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
229,1,0,1,0,1,0,0,1,1,0,1,1,1,1,0,0,0,1
234,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
235,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
237,1,0,0,1,1,0,0,0,0,1,0,1,1,1,0,0,0,0
238,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0
239,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,0,1
242,1,0,0,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0
243,1,0,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0
244,1,0,0,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0
246,1,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0
249,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
250,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
252,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
1257,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,1,0,1
1258,1,1,0,1,1,1,0,0,0,1,0,1,1,0,1,0,0,1
1261,1,1,0,1,1,0,0,1,0,0,0,1,1,1,1,0,0,1
1262,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1265,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1267,1,1,0,1,1,0,1,0,0,0,1,1,0,1,1,0,0,0
1268,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1
1270,1,1,0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0
1277,1,1,0,1,0,0,0,0,0,0,1,1,0,1,0,1,0,1
1280,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
1281,1,1,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,1
1286,1,1,0,1,1,0,0,1,0,0,0,0,1,0,1,0,1,0
1287,1,1,1,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1
1289,1,1,0,1,1,1,0,0,1,1,0,0,0,1,0,0,0,0
1290,1,1,0,1,1,0,0,0,0,1,0,1,0,0,0,0,0,1
1291,1,1,0,0,1,1,0,1,0,1,0,1,1,1,1,0,0,1
1292,1,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,0,1
