﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
653,2,1,2,2,2,1,2,3,5,2,1,2,3,2,2,1,1,2
662,2,1,1,1,1,1,2,3,3,2,2,2,3,3,2,2,2,3
665,2,1,1,1,2,2,2,3,3,2,2,2,3,3,2,2,4,2
670,2,1,1,1,1,3,2,3,5,2,2,2,3,3,2,2,4,2
676,2,1,1,1,2,3,2,4,1,2,2,2,3,3,2,2,4,2
679,2,1,2,2,2,2,2,2,5,2,2,2,3,3,2,2,2,2
680,2,1,1,1,2,1,2,3,5,3,3,2,3,3,2,2,4,2
682,2,1,2,1,2,3,3,3,3,2,3,2,3,3,2,2,4,2
686,2,1,1,1,1,3,1,3,1,2,2,2,3,3,2,1,4,3
687,2,1,1,1,2,1,4,2,3,2,1,2,3,3,2,1,4,2
690,2,1,1,1,2,1,2,3,5,2,4,2,3,3,2,3,1,2
691,2,1,1,1,2,2,2,3,3,1,2,2,3,3,2,3,4,2
694,2,1,1,1,1,3,2,1,5,2,3,2,3,3,2,2,4,4
700,2,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,2,1
705,2,1,2,1,2,1,1,3,5,2,2,2,3,3,2,2,3,1
708,2,1,2,1,1,2,1,4,1,4,4,2,3,1,2,4,1,1
709,2,1,1,1,2,1,2,4,5,2,3,2,3,3,2,2,4,2
718,2,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,4,2
723,2,1,2,1,2,1,1,3,5,2,3,2,3,2,2,3,3,2
726,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,2,2
727,2,1,1,1,2,1,1,4,5,2,2,2,3,3,2,2,4,1
729,2,1,1,1,2,1,1,1,5,2,2,2,3,3,2,2,4,2
732,2,1,1,1,2,2,2,3,5,2,2,2,3,3,2,2,4,2
737,2,1,1,1,2,3,2,3,5,4,3,2,3,3,2,2,4,2
741,2,1,1,1,2,3,1,2,5,3,2,2,3,3,2,2,4,2
198,2,2,1,2,1,2,4,2,4,4,4,2,2,2,2,1,3,1
203,2,2,2,2,2,1,1,2,1,3,4,2,3,2,1,3,2,1
207,2,2,1,1,2,1,4,2,1,2,4,2,4,3,2,3,1,1
208,2,2,1,1,2,3,1,3,1,3,4,1,2,3,2,3,4,2
219,2,2,1,1,2,2,4,1,1,4,1,2,4,3,2,3,1,2
1181,2,1,2,1,2,1,1,2,1,2,2,2,2,3,2,1,1,4
1184,2,1,2,1,1,2,4,1,3,2,2,2,4,3,2,3,2,4
1188,2,1,2,2,2,1,4,1,1,2,2,2,3,3,2,4,1,4
1203,2,1,2,2,2,2,4,2,5,3,2,2,1,3,2,3,4,2
1210,2,1,1,1,1,3,4,2,5,3,3,2,3,3,2,4,2,1
1217,2,1,1,1,1,3,1,4,4,2,1,2,2,1,4,1,4,4
1225,2,1,2,1,2,2,1,1,1,3,1,3,3,3,2,3,3,1
1229,2,1,2,1,2,2,1,2,5,3,2,2,3,3,2,4,4,3
1236,2,1,2,1,2,1,1,1,3,2,2,2,3,2,2,3,4,1
1239,2,1,2,1,2,3,4,1,3,2,3,2,4,3,2,3,1,4
1249,2,1,2,1,2,2,3,2,3,4,2,2,1,3,2,3,3,1
2005,2,1,2,1,2,1,1,2,5,2,2,2,3,3,2,2,2,2
2010,2,1,1,2,2,1,3,3,5,2,2,2,3,2,2,1,2,1
2038,2,1,2,1,2,2,1,1,5,3,2,2,3,3,2,1,1,2
2044,2,1,2,1,2,1,2,3,5,2,2,2,3,2,2,3,1,2
2047,2,1,2,2,2,3,2,3,1,2,2,2,3,3,2,3,4,2
2048,2,1,2,2,2,1,1,2,1,2,2,2,3,3,2,1,4,2
2059,2,1,1,1,2,1,2,1,3,2,2,2,3,3,2,2,4,2
2061,2,1,1,1,2,1,2,2,5,2,2,2,3,3,2,2,4,2
2062,2,1,2,2,2,3,4,2,1,2,2,2,3,2,2,3,2,1
2065,2,1,1,1,1,1,3,3,1,2,1,2,3,3,2,2,3,3
2070,2,1,1,1,2,1,2,2,5,2,3,2,3,3,2,2,3,3
360,2,2,1,2,2,1,1,1,1,1,4,2,3,3,2,4,3,1
2075,2,1,2,2,2,2,1,1,3,2,2,2,3,2,2,2,3,1
2089,2,1,1,2,2,2,2,1,2,1,4,2,3,3,2,3,3,2
2096,2,1,2,1,1,3,1,3,3,1,2,2,4,3,2,4,4,1
2100,2,1,2,1,2,2,2,1,1,1,3,2,3,3,3,4,2,3
2102,2,1,1,1,2,1,2,1,5,3,3,2,3,3,2,3,4,3
2120,2,1,2,2,2,3,2,1,2,2,2,2,3,3,2,4,4,4
2123,2,1,2,1,2,3,2,1,4,3,2,2,3,3,2,2,2,2
2127,2,1,2,2,2,1,1,2,5,3,3,2,3,3,2,4,2,1
2133,2,1,2,1,2,3,1,1,3,2,2,2,1,3,2,3,1,4
2138,2,1,1,2,2,1,2,1,5,1,2,2,3,3,2,3,1,3
2139,2,1,1,2,2,1,3,4,1,2,2,2,3,3,2,2,4,1
2146,2,1,1,1,2,3,2,3,3,2,2,2,3,2,1,3,4,2
2167,2,1,2,2,2,1,1,3,4,1,1,2,2,3,2,3,1,4
2183,2,1,2,2,2,2,3,1,4,1,2,2,3,3,2,4,2,2
2184,2,1,1,2,2,2,1,1,3,2,2,2,3,3,2,3,4,1
2197,2,1,2,1,2,3,3,3,5,3,4,3,4,3,3,2,2,3
2199,2,1,2,1,1,3,4,1,5,2,2,2,4,2,2,3,4,1
2201,2,1,2,1,2,2,1,1,1,1,4,2,4,1,3,3,1,1
2224,2,1,2,1,2,2,2,1,3,2,1,2,3,3,2,3,3,1
2236,2,1,2,1,2,2,1,1,4,2,3,2,4,3,2,4,2,2
2244,2,1,2,1,2,1,2,2,3,2,1,4,3,3,3,3,2,2
2247,2,1,1,1,2,1,2,2,3,2,2,2,3,3,2,1,4,1
371,2,2,2,1,2,2,3,1,5,2,1,2,3,3,2,1,1,4
2262,2,1,1,2,1,3,1,1,2,2,4,2,3,3,2,1,4,4
2263,2,1,1,1,2,2,2,2,5,2,3,2,3,1,2,2,1,4
2277,2,1,1,2,2,1,2,3,3,2,3,2,3,2,2,2,4,2
2291,2,1,1,2,2,1,2,2,3,2,2,2,3,3,2,4,2,1
2292,2,1,1,1,2,1,1,2,3,2,2,1,3,3,2,2,3,4
2299,2,1,1,2,1,1,3,2,2,1,2,2,3,3,2,2,4,4
2314,2,1,2,1,2,2,1,2,2,2,2,2,3,3,2,1,4,2
2315,2,1,1,2,2,2,2,1,3,1,3,2,3,3,2,1,2,4
2331,2,1,1,1,2,1,3,2,3,3,4,2,3,1,2,1,4,2
2338,2,1,1,1,2,3,3,3,4,2,2,2,3,3,2,4,4,2
2367,2,1,2,2,2,3,1,4,2,2,3,2,3,3,2,3,1,4
2371,2,1,1,2,2,2,1,3,3,4,2,2,3,3,2,1,3,4
2372,2,1,1,1,2,2,1,3,3,4,2,2,3,3,2,1,3,4
2396,2,1,1,1,2,1,2,1,5,2,2,2,3,3,2,1,4,2
2400,2,1,1,1,2,1,3,1,5,2,3,2,3,3,2,1,4,2
2401,2,1,1,2,2,2,3,3,1,2,2,2,3,3,1,1,4,4
2415,2,1,1,1,2,1,2,2,3,2,3,2,3,2,2,2,4,4
2416,2,1,2,1,2,1,1,3,1,2,2,3,3,2,2,4,4,2
409,2,2,1,2,1,1,2,2,3,3,1,2,4,3,2,2,4,2
2544,2,1,2,1,1,1,4,4,5,2,2,2,4,3,2,3,1,1
2549,2,1,2,1,2,2,1,2,2,1,2,2,4,3,2,3,4,1
2579,2,1,2,1,2,3,2,1,5,2,2,2,3,3,2,1,2,4
2596,2,1,2,2,1,1,1,3,1,1,4,2,3,3,2,1,3,1
2603,2,1,2,1,2,3,1,2,3,2,2,2,3,3,2,3,3,2
2606,2,1,2,2,1,3,3,2,3,3,3,2,1,3,2,3,4,4
2635,2,1,2,2,2,3,2,1,4,2,3,2,3,2,2,4,2,2
2646,2,1,1,1,2,1,3,3,5,1,1,2,3,3,2,2,4,1
2649,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
2663,2,1,2,1,1,2,1,4,3,1,2,2,4,3,2,1,1,1
2669,2,1,1,1,2,1,2,3,5,2,2,2,3,3,2,4,2,3
2670,2,1,1,1,2,3,1,3,1,2,1,2,2,1,3,3,3,2
2673,2,1,2,1,2,2,1,1,5,3,2,2,4,3,2,3,3,2
2695,2,1,2,2,2,3,2,4,5,2,1,2,1,3,1,1,4,2
2708,2,1,2,2,1,3,2,2,4,2,1,2,3,3,2,1,4,4
2727,2,1,2,1,2,2,1,2,3,2,2,2,3,3,2,1,4,2
904,2,1,1,1,2,1,2,3,1,2,4,3,3,2,2,1,2,4
175,2,2,2,1,1,1,4,2,1,2,2,3,3,3,2,3,4,2
177,2,2,1,1,2,3,4,3,1,2,4,2,3,1,3,3,1,2
181,2,2,2,1,2,3,4,2,3,2,2,1,3,1,2,1,1,1
986,2,1,2,1,1,2,1,1,5,2,3,2,3,1,2,1,3,3
990,2,1,2,1,2,2,1,4,2,4,3,2,3,1,2,1,1,2
991,2,1,2,2,1,2,3,1,5,2,4,2,3,2,2,2,3,2
994,2,1,2,1,1,2,1,3,3,1,4,2,1,2,2,2,4,3
996,2,1,2,2,2,3,1,3,3,1,3,2,3,1,2,4,1,2
997,2,1,2,1,1,2,3,2,3,2,3,2,3,1,2,3,2,2
1003,2,1,2,1,2,2,1,1,5,2,2,3,3,3,2,2,3,4
1006,2,1,1,1,2,1,2,2,3,3,2,3,3,3,2,3,2,4
1009,2,1,1,1,2,3,1,1,5,3,2,2,3,1,2,1,2,1
1013,2,1,2,1,2,2,3,2,2,2,1,2,3,3,2,3,2,2
1014,2,1,2,2,1,2,4,1,1,1,4,2,3,1,2,2,4,2
1016,2,1,2,1,2,2,1,1,5,2,4,2,3,3,2,2,1,3
1019,2,1,2,1,2,1,1,3,5,2,4,2,3,3,2,2,1,1
1021,2,1,2,1,2,2,1,1,2,1,4,2,3,3,2,3,4,4
1030,2,1,1,2,1,2,4,3,3,2,4,2,3,2,2,3,4,3
1033,2,1,2,1,2,1,1,3,5,2,2,2,3,1,2,4,2,2
1034,2,1,2,2,2,2,1,2,1,2,1,2,3,3,2,3,1,1
1039,2,1,1,2,1,2,2,2,3,3,2,2,3,3,2,2,2,3
1048,2,1,1,2,1,2,3,2,5,2,2,3,3,2,2,1,3,3
1056,2,1,2,2,1,1,3,1,3,2,3,2,3,2,2,4,1,4
1060,2,1,2,1,1,1,1,1,5,2,2,1,3,2,2,2,2,2
1071,2,1,1,2,2,1,1,1,2,1,2,3,3,1,2,3,1,4
1072,2,1,1,1,1,1,1,1,3,2,3,2,1,2,1,2,4,4
1329,2,1,2,1,2,2,1,3,3,3,2,2,3,3,2,3,3,2
1330,2,1,1,1,2,1,2,3,5,2,3,2,3,3,2,2,4,2
1491,2,1,2,1,1,1,2,1,5,2,2,2,3,3,2,2,3,2
1493,2,1,2,2,2,2,1,4,4,2,4,2,3,2,2,2,2,2
1496,2,1,1,2,1,1,1,1,5,1,4,2,3,3,2,2,4,2
1617,2,1,2,2,1,1,2,1,1,3,4,2,3,3,3,3,3,2
1634,2,1,1,1,2,1,1,3,3,2,4,2,3,3,2,4,4,2
1638,2,1,1,1,2,2,2,3,5,2,3,2,3,3,2,1,2,2
1652,2,1,1,1,2,1,2,2,5,2,3,2,3,3,2,2,4,1
2013,2,1,1,1,2,1,2,1,5,2,3,2,3,3,2,2,4,2
2019,2,1,1,1,2,1,1,2,5,2,4,2,3,3,2,2,4,2
2020,2,1,1,2,2,1,2,3,3,2,3,2,3,2,2,1,4,3
2021,2,1,1,1,2,1,2,3,5,2,4,2,3,3,2,2,2,2
2025,2,1,1,1,2,1,1,2,5,2,4,2,3,3,2,1,4,2
2030,2,1,2,2,2,1,1,2,4,2,2,2,3,3,2,3,1,4
386,2,2,2,2,2,2,2,1,5,1,2,2,3,2,2,4,1,1
2425,2,1,1,2,2,1,3,1,4,3,2,2,4,3,2,3,1,3
2429,2,1,2,1,2,2,2,1,5,1,2,2,3,1,2,1,1,2
2437,2,1,1,1,2,1,2,1,3,2,3,2,3,3,2,2,4,3
2445,2,1,2,2,2,3,2,3,5,1,2,2,3,3,2,3,4,2
2451,2,1,2,1,1,3,2,3,3,2,2,2,3,3,3,2,2,1
2456,2,1,2,1,2,1,2,2,5,2,4,2,3,3,2,1,4,1
2467,2,1,1,1,2,2,2,1,5,4,3,2,3,2,2,2,4,2
2475,2,1,2,2,2,2,1,4,1,2,2,2,3,3,2,4,3,1
2486,2,1,2,1,2,2,2,1,1,3,2,2,3,2,2,2,4,4
2490,2,1,2,1,2,1,2,1,3,2,2,2,3,3,2,3,4,2
2495,2,1,1,1,2,1,1,2,4,3,3,2,3,3,2,3,4,3
2498,2,1,2,1,2,1,2,2,3,2,3,2,3,2,2,3,3,1
2500,2,1,1,2,2,2,2,2,5,2,2,2,3,3,2,2,2,1
2502,2,1,2,2,2,1,1,1,3,2,2,2,3,1,2,3,1,4
2507,2,1,2,1,2,1,1,1,3,2,4,2,3,2,2,4,4,2
2520,2,1,1,1,2,1,3,3,3,2,2,2,3,2,2,2,4,2
2523,2,1,2,1,2,3,3,1,1,4,2,2,3,3,2,2,4,2
2529,2,1,2,1,2,2,1,1,5,2,2,2,2,3,2,2,4,3
2533,2,1,1,2,2,2,2,3,4,2,2,2,3,3,2,3,4,1
413,2,2,1,2,2,2,2,3,5,3,2,2,3,3,2,1,2,4
2566,2,1,1,1,2,3,2,3,5,2,2,2,3,2,2,2,2,2
134,1,2,1,1,2,2,1,2,2,4,4,2,3,3,4,4,3,1
135,1,2,2,2,2,1,4,3,3,4,4,2,1,2,2,3,3,2
137,1,2,1,2,2,1,4,3,1,3,1,2,2,3,1,3,4,1
139,1,2,1,1,2,1,4,3,5,2,2,4,1,1,4,4,2,2
144,1,2,1,2,2,2,4,3,1,4,2,3,1,2,2,2,1,2
743,1,1,2,1,2,1,4,4,4,1,1,2,2,2,2,3,3,2
744,1,1,1,1,2,1,3,3,5,4,2,2,3,2,2,2,4,1
748,1,1,2,2,2,1,2,1,1,2,2,3,2,2,4,2,4,3
749,1,1,2,1,2,2,4,2,3,3,1,4,3,3,2,2,3,2
752,1,1,1,1,2,2,3,1,1,3,2,1,4,3,2,1,3,3
753,1,1,2,1,2,1,4,3,1,4,2,2,1,2,1,3,3,2
754,1,1,2,2,1,2,4,4,2,2,2,1,3,1,2,3,1,4
767,1,1,2,1,2,2,4,4,5,1,1,1,1,2,1,3,4,3
768,1,1,2,1,1,2,4,2,1,2,1,2,3,2,1,2,4,3
776,1,1,2,1,2,1,4,1,1,1,1,2,4,3,4,1,1,1
783,1,1,1,1,2,3,4,2,2,1,2,2,2,3,2,1,3,2
795,1,1,2,1,2,3,4,3,5,1,1,2,2,3,2,3,3,2
796,1,1,2,1,1,1,4,2,1,4,4,2,1,1,1,3,3,4
152,1,2,1,1,2,2,4,2,1,1,3,2,2,2,2,2,2,2
156,1,2,2,1,1,3,2,3,5,3,2,2,3,3,2,2,4,4
159,1,2,2,2,2,1,1,2,1,2,3,2,3,3,2,2,4,2
161,1,2,1,2,2,1,4,2,1,3,2,2,3,3,4,3,3,2
162,1,2,1,2,2,1,2,3,1,2,3,2,3,3,3,4,4,2
163,1,2,2,2,2,1,1,3,5,2,2,2,3,3,2,1,4,4
165,1,2,1,1,2,3,1,4,1,2,2,1,4,3,1,3,2,1
166,1,2,1,2,2,1,2,3,1,1,3,2,3,2,2,2,1,3
167,1,2,2,2,1,2,2,3,3,1,1,2,4,2,2,1,2,2
169,1,2,1,1,2,3,2,2,1,2,4,2,3,2,2,2,4,2
170,1,2,2,1,2,1,2,3,4,2,2,3,2,2,2,1,3,3
171,1,2,1,2,2,3,1,2,3,1,3,2,1,3,2,4,4,2
805,1,1,1,1,2,1,2,1,5,2,3,2,3,3,2,2,4,1
816,1,1,1,1,2,1,2,3,5,2,2,2,3,3,2,2,4,2
827,1,1,1,1,2,3,2,1,5,2,3,2,3,3,2,1,1,3
829,1,1,2,1,2,3,1,2,1,1,2,2,1,3,2,1,2,1
830,1,1,2,2,2,3,2,2,2,1,2,2,3,2,2,2,3,2
831,1,1,1,1,2,3,1,2,1,1,2,2,3,3,2,3,1,4
832,1,1,2,1,2,1,4,4,3,2,1,2,3,3,2,3,4,2
834,1,1,1,1,2,3,1,4,1,2,2,1,3,3,2,1,4,2
836,1,1,2,2,2,3,1,2,1,1,2,2,3,3,2,1,4,2
837,1,1,2,2,2,3,3,2,3,2,2,2,3,2,2,1,4,2
838,1,1,1,2,2,3,4,4,5,2,2,1,4,3,4,4,2,4
843,1,1,1,1,2,2,2,2,5,2,3,2,3,2,2,2,3,2
845,1,1,1,1,2,3,2,2,1,2,1,1,3,3,2,1,1,2
852,1,1,1,1,2,3,1,1,1,3,2,2,3,2,2,2,2,2
855,1,1,1,1,2,1,2,3,5,2,3,2,3,2,2,2,4,1
859,1,1,2,1,1,1,3,2,5,2,3,2,3,3,2,1,4,2
860,1,1,1,2,2,1,1,3,5,2,2,2,3,3,2,1,2,2
861,1,1,1,1,2,1,1,4,5,2,2,2,3,2,2,1,4,3
863,1,1,2,1,1,1,2,2,1,2,3,2,3,3,2,2,4,3
864,1,1,1,2,2,1,2,2,5,2,4,1,3,3,2,1,4,2
871,1,1,1,1,1,3,2,4,3,2,2,3,3,3,2,1,2,3
876,1,1,1,1,2,1,3,3,5,2,2,2,3,3,2,3,1,4
877,1,1,1,2,2,3,1,3,3,2,3,2,3,3,2,2,1,2
878,1,1,1,2,2,1,2,1,5,2,2,2,3,2,2,2,4,2
889,1,1,1,2,1,2,3,2,2,1,2,3,1,2,1,3,1,2
891,1,1,1,1,2,3,2,3,4,2,3,1,3,3,2,3,1,4
892,1,1,2,1,2,3,1,3,3,2,2,2,3,3,2,1,2,2
894,1,1,1,1,1,2,1,2,3,2,2,2,3,3,2,4,2,4
910,1,1,2,1,2,1,2,3,5,2,2,2,3,2,2,2,3,3
915,1,1,1,1,2,1,2,2,5,1,2,2,2,2,2,4,2,2
918,1,1,1,1,2,3,2,3,1,2,3,2,3,2,2,2,2,4
920,1,1,1,2,1,1,1,3,4,2,1,1,3,3,2,2,4,2
929,1,1,2,2,2,3,1,1,1,2,2,2,3,2,2,1,1,2
930,1,1,2,2,2,1,4,2,1,1,2,3,2,3,2,3,1,2
932,1,1,2,1,2,3,1,2,3,2,2,2,3,2,2,3,3,2
934,1,1,1,1,2,2,1,3,1,2,1,2,3,3,1,3,3,2
935,1,1,2,2,2,1,3,3,2,2,2,2,3,3,2,4,2,4
937,1,1,2,1,2,3,2,1,5,2,3,2,3,2,2,2,4,4
940,1,1,1,1,2,1,2,2,5,2,3,1,3,3,2,4,2,4
941,1,1,2,1,2,2,2,1,5,2,3,2,3,3,2,2,4,4
946,1,1,2,2,2,2,4,3,5,2,3,2,3,3,3,4,2,1
947,1,1,2,1,2,1,3,2,2,1,2,2,2,3,1,4,1,2
948,1,1,1,1,2,3,2,3,5,1,2,2,3,3,2,1,4,4
949,1,1,1,1,2,1,4,1,1,2,2,2,3,2,2,4,3,3
951,1,1,2,1,2,3,1,3,3,2,2,2,2,2,2,1,2,2
953,1,1,1,1,1,1,2,3,2,2,2,2,3,2,2,1,2,2
955,1,1,2,1,2,1,1,2,5,2,2,2,3,3,2,4,4,2
960,1,1,2,1,2,3,1,3,1,3,2,2,3,2,2,2,1,2
961,1,1,1,1,2,3,2,2,3,1,2,2,4,3,1,2,1,1
965,1,1,2,1,1,3,1,2,1,2,2,2,3,3,2,3,2,2
966,1,1,1,1,2,1,1,1,5,1,2,2,3,3,2,2,4,1
970,1,1,2,2,2,2,1,3,4,2,2,2,1,3,2,3,4,2
228,1,2,2,2,1,2,4,3,2,1,1,2,2,1,1,4,1,1
229,1,2,1,2,2,2,4,3,5,1,3,2,3,3,3,3,3,2
234,1,2,2,1,2,3,3,4,1,1,1,2,2,2,1,3,3,2
235,1,2,2,1,2,2,4,2,1,1,2,2,1,2,1,3,1,2
237,1,2,2,1,2,2,3,2,3,2,2,2,3,3,3,3,3,3
238,1,2,2,1,2,2,4,1,1,1,2,3,2,3,1,1,2,1
239,1,2,2,2,1,1,3,2,3,2,2,2,3,3,2,3,3,2
242,1,2,2,1,2,1,3,1,3,3,2,2,3,3,2,3,3,1
243,1,2,2,1,2,1,1,1,2,2,1,2,2,3,3,1,1,1
244,1,2,2,2,2,2,4,2,5,1,1,2,2,1,2,2,1,4
246,1,2,1,2,1,3,1,4,2,4,3,2,2,3,2,3,1,1
249,1,2,2,2,1,1,4,2,1,1,1,2,1,2,4,3,3,1
250,1,2,2,2,1,1,4,2,1,1,1,2,1,2,4,3,3,2
252,1,2,2,2,1,2,1,1,1,2,4,2,2,2,3,1,1,3
1257,1,1,2,1,2,2,3,3,4,2,2,2,3,3,2,2,3,2
1258,1,1,2,1,2,1,3,4,2,2,1,2,3,2,2,3,1,2
1261,1,1,2,1,2,2,4,3,1,1,4,2,3,3,2,1,3,2
1262,1,1,2,1,2,2,4,2,1,1,4,2,3,3,2,1,3,2
1265,1,1,2,1,2,3,4,1,1,1,2,2,3,3,2,3,1,2
1267,1,1,2,1,2,3,2,1,2,4,3,2,4,3,2,4,1,1
1268,1,1,2,1,2,2,4,4,2,2,1,2,2,2,1,3,3,2
1270,1,1,2,2,2,1,4,1,3,1,2,2,1,3,1,1,1,3
1277,1,1,2,1,1,2,4,2,4,1,3,2,2,3,1,2,1,2
1280,1,1,2,2,1,3,3,1,3,1,2,3,3,3,3,3,2,1
1281,1,1,2,1,2,1,3,3,1,3,2,2,2,1,3,3,3,2
1286,1,1,2,1,2,3,1,3,1,1,1,3,3,2,2,1,4,3
1287,1,1,1,1,2,2,1,2,4,3,2,2,4,2,2,3,3,2
1289,1,1,2,1,2,1,4,2,5,2,2,1,4,3,3,3,3,1
1290,1,1,2,1,2,2,1,1,1,2,4,2,2,1,1,3,1,2
1291,1,1,2,2,2,1,3,3,4,2,2,2,3,3,2,3,3,2
1292,1,1,2,2,2,3,3,3,4,2,2,2,3,3,2,3,1,2
